03Tabor, Devon        YG Jr                                            
04Morrison, Nina      YF Fr                                            
05Pich�, Kylee        YG Fr                                            
10Gaucher, Sophia     YG Fr                                            
11Moniz, Hannah       YG So                                            
12Bostick, Nicole     YG Sr                                            
13Fitzgerald, Destiny YC Jr                                            
15Jolin, Ainsley      YG Fr                                            
20Bradbury, Sydney    YG Fr                                            
21Lacombe, Kayley     YF Fr                                            
22Lako, Jordyn        YG Fr                                            
23Dziadyk, Olivia     YG So                                            
24Dziadyk, Hannah     YG So                                            
31Hester, Maggie      YF So                                            
33Simmons, Leah       YF Jr                                            
